

William Houndslea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423651
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Houndslea
Gender	Male
Year	1805
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Jun 1805
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 14, Entry 22
Source	LDS Film 1468979
Parent Of	Joseph Hughs Houndslea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423651&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423651&Relationship=2ndParent



