

William Joynson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079749
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Joynson
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Apr 1852
Witnesses	William Joynson; Margaret Jackson, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1851 - 1852, Page 238, Entry 476
Source	LDS Film 1656510
Witnessed Marriage Of	James Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079749&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079749&Relationship=Bride



