

Mary Pealing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030144421
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Pealing
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Adlington St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1834
Register	Baptisms 1833 - 1834, Page 344, Entry 2745
Source	LDS Film 1656421
Parent Of	Ann Pealing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144421&Relationship=Baptised
Married To	Thomas Pealing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144421&Relationship=1stParent



