

Charles Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065682
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Miller
Gender	Male
Abode	New Bird Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1807
Occupation (As Documented)	Coach painter
Occupation (Standardised)	Coach Painter
Date Of Child's Birth	27 Feb 1807
Register	Baptisms 1807, Page 311, Entry 357
Source	LDS Film 93833
Parent Of	Ann Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065682&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065682&Relationship=2ndParent



