

Jeremiah Pamele	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047991
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Pamele
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Dry Dock
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Oct 1796
Register	Burials 1795 - 1804, Page 48, Entry 26
Source	LDS Film 93873
Parent	David Pamele	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047991&Relationship=1stParent



