

William Logan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131499
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Logan
Gender	Male
Abode	Ray Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1829
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1828 - 1829, Page 389, Entry 3105
Source	LDS Film 93877
Parent Of	Ann Logan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131499&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131499&Relationship=2ndParent



