

John Furniss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050098963
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Furniss
Gender	Male
Abode	Tunl Pl Soho St
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	21 Feb 1827
Register	Burials 1825 - 1830, Page 12, Entry 712
Source	LDS Film 560881
Parent Of	Hannah Furniss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098963&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098963&Relationship=2ndParent



