

John Beckle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142548
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Beckle
Gender	Male
Abode	Lodge Lane Parish of Walton
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1833
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1833 - 1834, Page 170, Entry 1357
Source	LDS Film 1656421
Parent Of	Robert Beckle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142548&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142548&Relationship=2ndParent



