

Dennis Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015656
First Name (With Contractions)	Dennis
First Name (Without Contractions)	Dennis
Surname	Barton
Gender	Male
Abode	this Parish
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 May 1817
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Witnesses	Margaret Dunn, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Notes	[Groom signed Christian name:] Denis
Register	Marriages 1816 - 1822, Page 27, Entry 1001
Source	LDS Film 1656150
Witnessed By	Margaret Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015656&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015656&Relationship=Witness_2
Married To	Mary Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015656&Relationship=Bride



