

James Rogers Palmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050131385
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Rogers
Surname	Palmer
Gender	Male
Abode	9 King Street, Soho, Liverpool
Year	1827 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	26 Apr 1827
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 26, Entry 206
Source	LDS Film 1468980
Parent Of	Alfred Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131385&Relationship=Deceased
Married To	Mary Elizth. Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131385&Relationship=2ndParent



