

William Maguire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431922
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Maguire
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	21 Jun 1840
Date Of Child's Birth	13 Jun 1840
Register	Baptisms 1836 - 1840, Page 93, Entry 4
Source	LDS Film 396375
Parent Of	Patrick Maguire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431922&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431922&Relationship=2ndParent



