

Robert Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095919
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Walker
Gender	Male
Abode	Norfolk St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1818 - 1819, Page 247, Entry 175
Source	LDS Film 1656378
Parent Of	Mary Anne Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095919&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095919&Relationship=2ndParent



