

Charles Bunker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079929
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Bunker
Gender	Male
Abode	Wolstonholme Square
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Mar 1812
Register	Baptisms 1810 - 1812, Page 97, Entry 1448
Source	LDS Film 93873
Parent Of	Elizabeth Bunker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079929&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079929&Relationship=2ndParent



