

Robert Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130659
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Holland
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Mar 1849
Witnesses	Robert Holland; Mary Drinkwater
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1848 - 1849, Page 119, Entry 238
Source	LDS Film 1656509
Witnessed Marriage Of	Joseph Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130659&Relationship=Groom
Witnessed Marriage Of	Ann Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130659&Relationship=Bride



