

William Gumson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037462
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gumson
Gender	Male
Abode	Shannon Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Jul 1838
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Minor Or Full	Full
Status	Bachelor
Witnesses	Edward Howlcroft; Ann Wilston, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838, Page 132, Entry 263
Source	LDS Film 93843
Witnessed By	Edward Howlcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037462&Relationship=Witness_1
Witnessed By	Ann Wilston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037462&Relationship=Witness_2
Married To	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037462&Relationship=Bride



