

William Houldsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291499
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Houldsworth
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Collingwood St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Apr 1838
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 387, Entry 3092
Source	LDS Film 1656422
Parent	John Houldsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291499&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291499&Relationship=2ndParent



