

Jane Edge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030048846
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Edge
Former/Maiden/Other Surname 1	Camel
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Old Dock side
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1799
Date Of Child's Birth	26 Mar 1799
Register	Baptisms 1799, Page 86, Entry 386
Source	LDS Film 93833
Parent Of	James Edge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048846&Relationship=Baptised
Married To	Thomas Edge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048846&Relationship=1stParent



