

Edward Handley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089379
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Handley
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jun 1860
Witnesses	Edward Handley; Mary Griffiths
Marriage Type	Licence
Marrying Minister	Richard Titley, Curate
Register	Marriages 1860, Page 174, Entry 348
Source	LDS Film 1656680
Witnessed Marriage Of	John Handley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089379&Relationship=Groom
Witnessed Marriage Of	Elizabeth Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089379&Relationship=Bride



