

Richard Griffith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016634
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Griffith
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Aug 1763
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 126, Entry 21
Source	LDS Film 1656376
Parent Of	Richd. Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016634&Relationship=Deceased



