

Richard Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006431
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Shaw
Gender	Male
Abode	Stanley St.
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1750
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	28 Jan 1750
Register	Baptisms 1737 - 1754, Page 58, Entry 4
Source	LDS Film 1656376
Parent Of	John Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006431&Relationship=Baptised



