

Thomas Hatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167825
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hatton
Gender	Male
Abode	Brownlow Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1840
Register	Baptisms 1839 - 1840, Page 400, Entry 3196
Source	LDS Film 1656423
Parent Of	Benjamin Norman Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167825&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167825&Relationship=2ndParent



