

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302510
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	Dixon Terrace, Soho Street, Liverpool
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	30 Dec 1860
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1850 - 1863, Page 73, Entry 581
Source	LDS Film 1656019
Parent Of	Elizabeth Jane Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302510&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302510&Relationship=2ndParent



