

Lydia Thorp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030078479
First Name (With Contractions)	Lydia
First Name (Without Contractions)	Lydia
Surname	Thorp
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Shaws brow
Year	1812 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1812
Date Of Child's Birth	1 Dec 1812
Register	Baptisms 1769 - 1812, Page 87, Entry 24
Source	LDS 1656373
Parent Of	William Henry Thorp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078479&Relationship=Baptised
Married To	Edward Thorp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078479&Relationship=1stParent



