

Daniel Atchison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083543
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Atchison
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Dec 1855
Witnesses	Daniel Atchison; Elizabeth Aitcheson, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 176, Entry 352
Source	LDS Film 1656679
Witnessed Marriage Of	Edward Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083543&Relationship=Groom
Witnessed Marriage Of	Mary Ellen Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083543&Relationship=Bride



