

Sophia Day	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030294424
First Name (With Contractions)	Sophia
First Name (Without Contractions)	Sophia
Surname	Day
Spouse's Occupation (As Documented)	Chemist
Spouse's Occupation (Standardised)	Chemist
Gender	Female
Abode	12 Upper Pitt Street
Year	1846
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1846
Date Of Child's Birth	6 Feb 1846
Register	Baptisms 1826 - 1853, Page 228, Entry 1821
Source	LDS Film 1545923
Parent Of	Jeremiah Vick Day Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294424&Relationship=Baptised
Married To	William Westley Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294424&Relationship=1stParent



