

Joseph Denman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080164
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Denman
Gender	Male
Abode	Cropper St.
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1813
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 1, Entry 4
Source	LDS Film 1068890
Parent Of	Thomas Denman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080164&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080164&Relationship=2ndParent



