

Henry Lamb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000337
First Name (With Contractions)	Heny.
First Name (Without Contractions)	Henry
Surname	Lamb
Gender	Male
Abode	Lord Street
Year	1709
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1709
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 Dec 1708
Register	Baptisms 1704 - 1737, Page 7, Entry 29
Source	LDS Film 1656376
Parent Of	Margt. Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000337&Relationship=Baptised



