

Mary Whealon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110085605
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Whealon
Gender	Female
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jun 1857
Witnesses	Robert Curry; Mary Whealon, (X)
Marriage Type	Certificate
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1857, Page 115, Entry 229
Source	LDS Film 1656679
Witnessed Marriage Of	Joseph Cavanagh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085605&Relationship=Groom
Witnessed Marriage Of	Ann McCreagh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085605&Relationship=Bride



