

Peter Jevons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144734
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Jevons
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Stuart St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Mar 1834
Baptising Minister	O. Omerod, Curate
Register	Baptisms 1833 - 1834, Page 383, Entry 3058
Source	LDS Film 1656421
Parent	Peter Jevons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144734&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144734&Relationship=2ndParent



