

Bernard Connally	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122534
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Connally
Gender	Male
Abode	Warwick St.
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	2 Mar 1854
Witnesses	Joseph Saunders; Mary Reid of Clive St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 78, Entry 3
Source	LDS Film 396378
Witnessed By	Joseph Saunders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122534&Relationship=Witness_1
Witnessed By	Mary Reid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122534&Relationship=Witness_2
Married To	Ann Flanagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122534&Relationship=Bride



