

Peter Mackie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104761
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Mackie
Gender	Male
Abode	Harrison St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1822
Occupation (As Documented)	Book Binder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Register	Baptisms 1821 - 1822, Page 279, Entry 795
Source	LDS Film 1656418
Parent Of	William Mackie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104761&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104761&Relationship=2ndParent



