

William O'Brien	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125412
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	O'Brien
Parent's Occupation (As Documented)	Lieut. in his Majesty's 9th Reg. Foot
Parent's Occupation (Standardised)	Army Officer
Gender	Male
Abode	Soho Square
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jan 1828
Baptising Minister	William Goddard offg. Curate
Register	Baptisms 1827 - 1828, Page 123, Entry 980
Source	LDS Film 1656419
Parent	Cunningham Porter O'Brien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125412&Relationship=1stParent
Parent	Elwina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125412&Relationship=2ndParent



