

John Gault	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070057531
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gault
Gender	Male
Abode	Cases St.
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	19 May 1809
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Spouse's Death	17 May 1809
Register	Burials 1809, Page 3, Entry 83
Source	LDS Film 93913
Married To	Ann Gault	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057531&Relationship=Deceased



