

Job Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088810
First Name (With Contractions)	Job
First Name (Without Contractions)	Job
Surname	Clarke
Gender	Male
Abode	Cherry Lane Walton Village
Year	1860
Parish	St George, Everton, Lancashire
Date Of Marriage	19 Jul 1860
Occupation (As Documented)	Gasfitter
Occupation (Standardised)	Gas Fitter
Age At Marriage	27
Status	Bachelor
Witnesses	Thomas Forshaw; Barbara L. Roughsedge
Marriage Type	Banns
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1860 - 1863, Page 13, Entry 26
Source	LDS Film 2147914
Witnessed By	Thomas Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088810&Relationship=Witness_1
Witnessed By	Barbara L. Roughsedge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088810&Relationship=Witness_2
Married To	Mary Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088810&Relationship=Bride



