

Ann Oakes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095486
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Oakes
Former/Maiden/Other Surname 1	Cumberland
Gender	Female
Abode	Walton
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	9 Jul 1805
Date Of Death	7 Jul 1805
Age At Death	51
Age At Death (Years)	51
Cause Of Death	Paralytick Stroke
Register	Burials 1790 - 1812, Page 74, Entry 15
Source	LDS Film 1647560
Parent	William Cumberland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095486&Relationship=1stParent
Married To	John Oakes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095486&Relationship=Spouse



