

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421923
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Plumb Street
Year	1793
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	9 May 1793
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	25 Apr 1793
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 48, Entry 22
Source	LDS Film 1468979
Parent Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421923&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421923&Relationship=2ndParent



