

Thomas Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007340
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Naylor
Gender	Male
Year	1798 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Jun 1798
Witnesses	Thomas Naylor; Edward Coventry
Marriage Type	Banns
Marrying Minister	William Harrison Minister
Register	Marriages 1773 - 1810, Page 162, Entry 21
Source	LDS Film 1656374
Witnessed Marriage Of	William Lackinby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007340&Relationship=Groom
Witnessed Marriage Of	Elizabeth White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007340&Relationship=Bride



