

Owen Browne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060275
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Browne
Gender	Male
Abode	Elliot Hill
Year	1805 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1805
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	26 Aug 1805
Register	Baptisms 1797 - 1812, Page 9, Entry 15
Source	LDS Film 1656153
Parent Of	William Browne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060275&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060275&Relationship=2ndParent



