

William Layton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177025
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Layton
Gender	Male
Abode	Prince Edwin St Everton
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1843
Occupation (As Documented)	Boat Builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Register	Baptisms 1842 - 1843, Page 144, Entry 1151
Source	LDS Film 93884
Parent Of	Hannah Walton Layton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177025&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177025&Relationship=2ndParent



