

Thomas Whitaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218880
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitaker
Gender	Male
Year	1760 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1760
Date Of Child's Birth	1 Jun 1760
Register	Baptisms 1750 - 1783, Page 7, Entry 27
Source	LDS Film 1546062
Parent Of	Elizabeth Whitaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218880&Relationship=Baptised



