

Joseph Kay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042593
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Kay
Gender	Male
Abode	Moorfields
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1795
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	5 Nov 1795
Register	Baptisms 1794 - 1795, Page 348, Entry 994
Source	LDS Film 93833
Parent Of	Margaret Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042593&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042593&Relationship=2ndParent



