

John Cowin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110036993
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cowin
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Nov 1837
Witnesses	Rowland Jones; John Cowin
Marriage Type	Banns
Marrying Minister	Thos Halton Curate
Register	Marriages 1837 - 1838, Page 123, Entry 245
Source	LDS Film 93920
Witnessed Marriage Of	David Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036993&Relationship=Groom
Witnessed Marriage Of	Hannah Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036993&Relationship=Bride



