

John Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088539
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moss
Gender	Male
Abode	Dale St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1816
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Register	Baptisms 1815 - 1816, Page 149, Entry 1191
Source	LDS Film 1656378
Parent Of	Ellen Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088539&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088539&Relationship=2ndParent



