

John Winsor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290569
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Winsor
Parent's Occupation (As Documented)	Warehouse Man
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Clayton St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Feb 1838
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 271, Entry 2161
Source	LDS Film 1656422
Parent	John Winsor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290569&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290569&Relationship=2ndParent



