

Catherine McDonnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030431458
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	McDonnell
Gender	Female
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	15 Dec 1839
Date Of Child's Birth	10 Dec 1839
Register	Baptisms 1836 - 1840, Page 59, Entry 8
Source	LDS Film 396375
Parent Of	Patrick McDonnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431458&Relationship=Baptised
Married To	Anthony McDonnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431458&Relationship=1stParent



