

Jonathan Anders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181355
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Anders
Gender	Male
Abode	Pleasant St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1844
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1843 - 1844, Page 207, Entry 1654
Source	LDS Film 93884
Parent Of	John Anders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181355&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181355&Relationship=2ndParent



