

John Hayle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242362
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hayle
Gender	Male
Abode	Burlington St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1857
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1856 - 1857, Page 304, Entry 2429
Source	LDS Film 93887
Parent Of	Elizabeth Hayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242362&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242362&Relationship=2ndParent



