

Thomas Badcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053021
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Badcock
Gender	Male
Abode	Dale Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1801
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	9 May 1801
Register	Baptisms 1801, Page 34, Entry 465
Source	LDS Film 93833
Parent Of	Mary Ann Badcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053021&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053021&Relationship=2ndParent



