

Nicholas Font	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039565
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Font
Gender	Male
Abode	William Street
Year	1785
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	6 Jan 1785
Occupation (As Documented)	Shoe maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Death	5 Jan 1785
Register	Burials 1769 - 1800, Page 8, Entry 22
Source	LDS Film 1656373
Parent Of	Frances Font	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039565&Relationship=Deceased



