

John Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033277
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rimmer
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 May 1835
Witnesses	John Rimmer; Ann Rimmer, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 102, Entry 304
Source	LDS Film 94018
Witnessed Marriage Of	William Draper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033277&Relationship=Groom
Witnessed Marriage Of	Barbara Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033277&Relationship=Bride



