

Peter Lydgite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006222
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Lydgite
Gender	Male
Abode	Tyth barn St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Aug 1742
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 150, Entry 19
Source	LDS Film 1656376
Parent Of	Mary Lydgite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006222&Relationship=Deceased



