

Richard Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287770
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Shaw
Gender	Male
Abode	Clarence St
Year	1837
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	27 Feb 1837
Occupation (As Documented)	Cotton Broker
Occupation (Standardised)	Cotton Broker
Register	Baptisms 1830 - 1872, Page 26, Entry 208
Source	LDS Film 1656013
Parent Of	Rachael Mary Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287770&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287770&Relationship=2ndParent



