

Ann? Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060101630
First Name (With Contractions)	Ann?
First Name (Without Contractions)	Ann?
Surname	Rigby
Gender	Unknown
Abode	Kirkdale
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	27 Aug 1829
Register	Burials 1825 - 1830, Page 35, Entry 2495
Source	LDS Film 560881
Parent Of	Thomas Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101630&Relationship=Deceased
Married To	Wm. Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101630&Relationship=1stParent



