

John Bartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070027729
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bartley
Gender	Male
Abode	Strand Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	18 May 1776
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1776 - 1778, Page 2, Entry 13
Source	LDS Film 1656377
Married To	Rebecca Bartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027729&Relationship=Deceased



