

John Hargreaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151734
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hargreaves
Gender	Male
Abode	Chisenhale Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptism 1834 - 1835, Page 386, Entry 3084
Source	LDS Film 1656421
Parent Of	Sarah Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151734&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151734&Relationship=2ndParent



