

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122612
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Abode	Newbird St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1827
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1826 - 1827, Page 237, Entry 1896
Source	LDS Film 1656419
Parent Of	Margaret Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122612&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122612&Relationship=2ndParent



