

Thomas Poulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084483
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Poulton
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Aug 1856
Witnesses	Thos. Poulton; Ellen Mason, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1856, Page 225, Entry 450
Source	LDS Film 1656679
Witnessed Marriage Of	John Wharton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084483&Relationship=Groom
Witnessed Marriage Of	Fanny Prince	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084483&Relationship=Bride



