

Joseph Tippy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070742
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Tippy
Gender	Male
Year	1822
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	2 Dec 1822
Witnesses	Joseph Tippy; John J. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 192, Entry 575
Source	LDS Film 1647985
Witnessed Marriage Of	Robert Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070742&Relationship=Groom
Witnessed Marriage Of	Charlotte Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070742&Relationship=Bride



