

Frederick Newton Mayrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040119153
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Newton
Surname	Mayrick
Gender	Male
Abode	Woolton
Year	1852
Parish	St Peter, Woolton, Lancashire
Date Of Burial	30 Jun 1852
Age At Death	8 months
Age At Death (Months)	8
Age At Death (Years)	0
Burying Minister	Jos. P. Ward
Register	Burials 1830 - 1868, Page 21, Entry 161
Source	LDS Film 2147930



