

Anthony Words	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435086
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Words
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	24 Sep 1854
Date Of Child's Birth	16 Apr 1854
Register	Baptisms 1853 - 1855, Page 374, Entry 1
Source	LDS Film 396377
Parent Of	George Words	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435086&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435086&Relationship=2ndParent



