

William Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045260
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wright
Parent's Occupation (As Documented)	Book binder
Parent's Occupation (Standardised)	Bookbinder
Gender	Male
Abode	Sweeting street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	4 Mar 1793
Date Of Death	2 Mar 1793
Age At Death	2 yrs 8 mths 18 days
Age At Death (Days)	18
Age At Death (Months)	8
Age At Death (Years)	2
Register	Burials 1793, Page 101, Entry 36
Source	LDS Film 93833
Parent	William Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045260&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045260&Relationship=2ndParent



