

Henry Reynolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171810
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Reynolds
Gender	Male
Abode	Berkley Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1841
Occupation (As Documented)	Apothecary
Occupation (Standardised)	Apothecary
Occupation (HISCO Code)	06710
Register	Baptisms 1841 - 1842, Page 24, Entry 188
Source	LDS Film 1656424
Parent Of	Ann Gleave Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171810&Relationship=Baptised



