

John Goudie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094768
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Goudie
Gender	Male
Abode	Parker St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1818
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1818 - 1819, Page 170, Entry 1676
Source	LDS Film 1656378
Parent Of	Charles Wilson Goudie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094768&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094768&Relationship=2ndParent



