

Randle Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045354
First Name (With Contractions)	Randle
First Name (Without Contractions)	Randle
Surname	Shaw
Gender	Male
Abode	Old hall street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1797
Occupation (As Documented)	Saddle tree plater
Occupation (Standardised)	Saddle Tree Plater
Date Of Child's Birth	25 Jun 1797
Register	Baptisms 1795 - 1797, Page 32, Entry 526
Source	LDS Film 93833
Parent Of	Mary Ann Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045354&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045354&Relationship=2ndParent



